﻿X,Y,OBJECTID,NAME,LINK,DOHLIC,ADDRESS,CITY,ZIP,ZIP4,PHONE,FAX,BED_ICU,BED_NURSIN,BED_CHEM,BED_PSY,BED_ACUTE,BED_TOTAL,BED_LIC,BASSINETTE,ACUTE,ICU,PSYCHEM,CAH,NEON,TRAUMA_P,TRAUMA_G,OPEN_HEART,COUNTY,SHORT_NAME,PSC,REHAB,Cardiac,HAI_Link,VAP_Link,Program,PCI,Stroke_L,Cardiac_L,Stroke,Funding,Dialysis,Unique_id,Ebola,Trauma_D,Beds_ER,Beds_ERT,Beds_OR,Beds_ORT,Rehab_L,Trauma_H,Heli,Weblink
-117.693950677,47.573145632,1,Eastern State Hospital,15,0,Maple Street   P.O. Box A,Medical Lake,99022,0045,(509) 299-4351, ,0,0,0,332,0,317,0,0,No,No,Yes,No,0,0,0,0,SPOKANE CO.,Eastern State,0, , ,0,0, ,0, , , ,State,0,1, , ,0,0,0,0, ,0,No,https://www.dshs.wa.gov/bhsia/division-state-hospitals/eastern-state-hospital-overview
-122.552270191,47.1086697740001,2,Madigan Army Medical Center,44,0,Ft. Lewis,Tacoma,98431,5000,(253) 968-1215,(253) 968-0365,18,0,0,0,299,240,0,0,Yes,No,No,No,3,0,2,0,PIERCE CO.,Madigan,0, ,No,0,0, ,0,II,I,II,Military,1,2, ,II,24,4,17,14, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=147
-122.27631786,48.4960859220001,3,PeaceHealth United General Medical Center,101,206,2000 Hospital Drive,Sedro-Woolley,98204, ,(360) 856-6021,(360)856-7204,4,0,0,26,97,25,0,0,Yes,No,Yes,Yes,4,0,4,0,SKAGIT CO.,United General,0, ,No,0,101,Healthcare Acquired Infections,0,III,II,III,District,1,3, ,IV,11,3,3,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=4
-117.656387357,47.627613915,4,US Air Force Hospital,100,0,701 Hospital Loop,Fairchild Air Force,98438,1130,(509) 247-5216,(509) 247-2170,0,0,0,0,48,48,0,0,No,No,No,No,0,0,0,0,SPOKANE CO.,US Air Force,0, , ,0,0, ,0, , , ,Military,0,4, , ,0,0,0,0, ,0,Yes,http://www.fairchild.af.mil/units/92ndmedicalgroup/index.asp
-119.546525866,48.3965674630001,5,Mid-Valley Hospital,48,147,810 Valley Way,Omak,98841, ,(509) 826-1760,(509) 826-7211,2,0,0,0,40,25,44,8,Yes,Yes,No,Yes,1,0,4,0,OKANOGAN CO.,Mid-Valley,0, ,No,48,48,Healthcare Acquired Infections,0,III,II,III,District,1,5, ,IV,8,2,3,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=56
-122.448174886,47.245990959,6,St. Joseph Medical Center,80,32,"1717 Sounth ""J"" St",Tacoma,98405,4944,(253) 627-4101,(253) 591-6789,32,0,0,18,246,305,320,23,Yes,Yes,Yes,No,3,0,2,1,PIERCE CO.,St. Joseph,2,IIR,Yes,80,80,Healthcare Acquired Infections,1,I,I,I,Not For Profit,1,6, ,II,33,3,10,1,II,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=101
-123.114414954,47.2258908840001,7,Mason General Hospital & Family of Clinics,47,152,901 Mountain View Drive,Shelton,98584,2057,(360) 426-1611,(360) 427-1921,10,0,0,0,42,25,68,6,Yes,Yes,No,Yes,1,0,4,0,MASON CO.,Mason General,0, ,No,47,47,Healthcare Acquired Infections,0,III,II,III,District,1,7, ,IV,9,9,3,3, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=83
-122.280354392,46.555674809,8,Morton General Hospital,49,173,521 Adams St,Morton,98356,0019,(360) 496-5112,(360) 496-3511,0,6,0,0,20,31,50,0,Yes,No,No,Yes,1,0,4,0,LEWIS CO.,Morton General,0, ,No,0,0, ,0,III,II,III,District,1,8, ,IV,5,1,1,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=49
-121.826454869,47.5144995810001,9,Snoqualmie Valley Hospital District,90,195,9575 Ethan Wade Way SE,Snoqualmie,98065,2021,(425) 831-2300,(425) 831-1994,0,0,0,0,28,25,28,0,Yes,No,No,Yes,4,0,0,0,KING CO.,Snoqualmie Valley,0, ,No,0,0, ,0,III,II,III,District,1,9, , ,0,0,0,0, ,0,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=166
-122.691560533,47.5949977180001,10,Naval Hospital,51,0,1 Boone Road,Bremerton,98312,1898,(360) 478-9232,(360) 478-9577,0,0,0,0,106,66,0,0,Yes,No,No,No,1,0,0,0,KITSAP CO.,Naval,0, ,No,0,0, ,0, , ,U,Military,1,10, , ,0,0,0,0, ,0,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=141
-118.358503316,46.053553407,11,Veterans Affairs Medical Center,108,0,77 Wainwright Drive,Walla Walla,99362,3975,(509) 525-5200,(509) 527-3452,0,0,0,0,102,102,0,0,No,No,No,No,0,0,0,0,WALLA WALLA CO.,VA,0, , ,0,0, ,0, , , ,Military,1,11, , ,0,0,0,0, ,0,No,http://www.wallawalla.va.gov/
-120.00961263,47.8449701760001,12,Lake Chelan Community Hospital,39,165,503 Highland Ave E,Chelan,98816,0908,(509) 682-2531,(509) 682-3475,0,0,6,10,25,25,34,3,Yes,No,Yes,Yes,1,0,4,0,CHELAN CO.,Lake Chelan,0, ,No,0,0, ,0,III,II,III,District,1,12, ,IV,5,5,2,2, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=21
-119.438731249,48.7070018840001,13,North Valley Hospital,54,107,2nd & Western,Tonasket,98855,0488,(509) 486-2151,(509) 486-3101,0,70,0,0,23,25,97,6,Yes,Yes,No,Yes,1,0,4,0,OKANOGAN CO.,North Valley,0, ,No,0,0, ,0, , ,U,District,1,13, ,IV,7,2,1,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=103
-124.042630827,46.3114343020001,14,Ocean Beach Hospital,56,79,First & Fir,Ilwaco,98624,0258,(360) 642-3181,(360) 642-8070,0,0,0,0,25,15,25,0,Yes,No,No,Yes,4,0,4,0,PACIFIC CO.,Ocean Beach,0, ,No,0,0, ,0,III,II,III,District,1,14, ,IV,6,2,2,2, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=41
-123.81229122,46.6628208380001,15,Willapa Harbor Hospital,117,56,800 Alder Street,South Bend,98586,0438,(360) 875-5526,(360) 875-6167,0,0,0,0,23,15,26,3,Yes,Yes,No,Yes,4,0,5,0,PACIFIC CO.,Willapa Harbor,0, ,No,0,0, ,0,III,II,III,District,1,15, ,V,6,2,1,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=84
-117.376049764,46.8689303130001,16,Whitman Hospital and Medical Center,116,153,1200 West Fairview Road,Colfax,99111,9579,(509) 397-3435,(509) 397-4713,0,5,0,0,27,25,48,5,Yes,No,No,Yes,1,0,5,0,WHITMAN CO.,Whitman,0, ,No,0,0, ,0,III,II,III,District,1,16, ,V,8,2,3,3, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=24
-121.470530675,45.722379243,17,Skyline Hospital,89,96,211 Skyline Dr,White Salmon,98672,0099,(509) 493-1101,(509) 493-3270,0,5,0,0,25,25,32,4,Yes,Yes,No,Yes,1,0,4,0,KLICKITAT CO.,Skyline,0, ,No,89,0,Healthcare Acquired Infections,0,III,II,III,District,1,17, ,IV,5,2,1,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=109
-122.578496043,47.133300557,18,VA Puget Sound Health Care System - Tacoma,107,0,9900 Veterens Drive SW,Tacoma,98433, ,(253) 582-8440,(253) 396-6239,0,0,0,0,203,459,0,0,No,No,No,No,0,0,0,0,PIERCE CO.,VA,0, , ,0,0, ,0, , , ,Military,1,18, , ,0,0,0,0, ,0,No,http://www.wsha.org/hospitalDetail.cfm?HID=192
-117.406725032,47.7097544220001,19,Providence Holy Family Hospital,31,139,5633 N. Lidgerwood,Spokane,99207,1224,(509) 482-0111,(509) 482-2456,12,0,0,0,156,197,272,15,Yes,Yes,No,No,2,0,3,0,SPOKANE CO.,Holy Family,2, ,Yes,31,31,Healthcare Acquired Infections,1,II,II,II,Not For Profit,1,19, ,III,36,25,12,10, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=91
-118.682504482,47.3311891380001,20,Odessa Memorial Healthcare Center,57,80,502 Amende Dr E,Odessa,99159,0368,(509) 982-2611,(509) 982-2616,0,35,0,0,15,25,50,4,Yes,No,No,Yes,4,0,5,0,LINCOLN CO.,Odessa Memorial,0, ,No,0,0, ,0, ,II,U,District,1,20, ,V,3,1,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=53
-119.155261456,46.8304088260001,21,Othello Community Hospital,60,125,315 14th Ave N,Othello,99344,1297,(509) 488-2636,(509) 488-3857,0,0,0,0,26,25,49,5,Yes,No,No,Yes,1,0,5,0,ADAMS CO.,Othello,0, ,No,0,0, ,0,III,II,III,District,1,21, ,V,8,3,2,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=57
-122.941749197,46.130693632,22,PeaceHealth St. John Medical Center,62,26,1615 Delaware,Longview,98632,3002,(360) 414-2000,(360) 414-7550,7,0,0,0,186,186,346,27,Yes,Yes,No,No,2,0,3,2,COWLITZ CO.,St. John,0, ,No,62,62,Healthcare Acquired Infections,0,III,II,III,Not For Profit,1,22, ,III,23,4,10,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=46
-122.324043093,48.417869679,23,Skagit Valley Hospital,88,207,1415 Kincaid St E,Mt Vernon,98273,4190,(360) 424-4111,(360) 856-7400,12,92,0,0,24,137,234,24,Yes,Yes,No,No,2,0,3,2,SKAGIT CO.,Skagit Valley,2, ,Yes,88,88,Healthcare Acquired Infections,1,II,I,II,District,1,23, ,III,23,2,6,6, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=51
-117.710803948,48.2777620320001,24,Providence St. Joseph's Hospital,81,194,500 Webster Ave E,Chewelah,99109,0197,(509) 935-8211,(509) 482-2560,0,40,0,0,25,65,65,4,Yes,Yes,No,Yes,1,0,4,0,STEVENS CO.,St. Joseph's,0, ,No,0,0, ,0,III,II,III,Not For Profit,1,24, ,IV,3,2,1,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=22
-122.472554486,48.7440365640001,25,Saint Joseph Hospital - South Campus,79,0,809 East Chestnut,Bellingham,98225, ,na, ,0,0,24,10,9,0,0,0,No,No,Yes,No,0,0,0,0,WHATCOM CO.,St. Joseph,0, , ,0,0, ,0, , , ,Not For Profit,0,26, , ,0,0,0,0, ,0,No,http://www.wsha.org/hospitalDetail.cfm?HID=15
-120.321030512,47.4066046450001,26,Confluence Health/Central Washington Hospital,6,168,1201 South Miller Street,Wenatchee,98807,1887,(509) 662-1511,(509) 662-6770,12,30,0,0,151,198,206,13,Yes,Yes,No,No,2,3,3,1,CHELAN CO.,Central,0, ,Yes,6,6,Healthcare Acquired Infections,1,II,I,II,Not For Profit,1,27, ,III,24,24,10,10, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=108
-118.371886557,47.121218823,27,East Adams Rural Hospital,14,111,903 Adams S,Ritzville,99169,2298,(509) 659-1200,(509) 659-1252,0,0,0,0,20,20,20,2,Yes,No,No,Yes,4,0,5,0,ADAMS CO.,East Adams,0, ,No,0,0, ,0,III,II,III,District,1,28, ,V,5,3,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=71
-119.119216691,46.199245455,28,Trios Health,35,39,900 Auburn St S,Kennewick,99336,5672,(509) 586-6111,(509) 586-5894,6,0,0,0,64,71,101,15,Yes,Yes,No,No,1,3,3,2,BENTON CO.,Trios,0, ,No,35,35,Healthcare Acquired Infections,0,II,II,II,District,1,29, ,III,14,2,6,6, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=42
-120.53789634,46.987093972,29,Kittitas Valley Healthcare,37,140,603 Chestnut St S,Ellensburg,98926,3897,(509) 962-9841,(509) 962-7351,6,0,0,0,26,25,50,10,Yes,Yes,No,Yes,1,0,4,0,KITTITAS CO.,Kittitas Valley,0, ,No,37,37,Healthcare Acquired Infections,0,II,II,II,District,1,30, ,IV,9,2,3,3, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=31
-120.811106011,45.8201803310001,30,Klickitat Valley Health,38,8,310 South Roosevelt,Goldendale,98620,0005,(509) 773-4022,(509) 773-4714,0,0,0,0,15,17,31,5,Yes,No,No,Yes,1,0,4,0,KLICKITAT CO.,Klickitat Valley,0, ,No,0,0, ,0,III,II,U,District,1,31, ,IV,7,2,1,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=39
-119.09538616,46.235025594,31,Lourdes Medical Center,43,22,520 4th Ave N,Pasco,99301,5257,(509) 547-7704,(509) 546-2291,2,17,29,0,95,25,132,12,Yes,Yes,Yes,Yes,1,0,4,0,FRANKLIN CO.,Lourdes,0,IIR,No,43,43,Healthcare Acquired Infections,0,III,II,III,Not For Profit,1,32, ,IV,12,3,8,8,II,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=58
-117.166191568,46.727440705,32,Pullman Regional Hospital,72,172,1125 Washington Ave NE,Pullman,99163,4742,(509) 332-2541,(509) 332-4242,2,0,0,0,42,25,42,8,Yes,Yes,No,Yes,1,0,4,0,WHITMAN CO.,Pullman,0, ,No,72,72,Healthcare Acquired Infections,0,III,II,III,District,1,33, ,IV,8,3,3,3, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=64
-118.343196976,46.062227652,33,Providence St. Mary Medical Center,83,50,401 Poplar St W,Walla Walla,99362,2846,(509) 525-3320,(509) 522-5950,8,14,8,0,142,87,142,21,Yes,Yes,No,No,2,3,3,2,WALLA WALLA CO.,St. Mary,0,IIR,No,83,83,Healthcare Acquired Infections,0,II,II,II,Not For Profit,1,34,Assessment,III A & P,15,3,5,5,II,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=106
-117.423352832,47.651957284,34,Deaconess Hospital/Rockwood Health System,12,60054542,800 West Fifth Avenue,Spokane,99210, ,(509) 458-5800,(509) 458-7306,16,0,11,0,178,307,388,33,Yes,Yes,Yes,No,3,0,0,1,SPOKANE CO.,Deaconess,0, ,Yes,12,12,Healthcare Acquired Infections,1,II,I,II,Proprietary,1,35, ,III,24,3,18,12, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=85
-117.413036823,47.6489050280001,35,Providence Sacred Heart Medical Center & Children's Hospital,75,162,101 8th Ave W,Spokane,99220,4045,(509) 474-3131,(509) 455-4856,24,0,0,72,535,644,623,18,Yes,Yes,Yes,No,3,2,2,1,SPOKANE CO.,Sacred Heart,3, ,Yes,75,75,Healthcare Acquired Infections,1,I,I,I,Not For Profit,1,36,Treatment,II A & P,31,3,28,2, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=92
-117.425671157,47.6509024110001,36,Shriners Hospital for Children,87,42,911 Fifth Avenue W.,Spokane,99204,7844,(509) 455-7844, ,0,0,0,0,30,30,0,0,Yes,No,No,No,4,0,0,0,SPOKANE CO.,Shriners,0, ,No,0,0, ,0, , , ,Not For Profit,1,37, , ,0,0,0,0, ,0,No,http://www.wsha.org/hospitalDetail.cfm?HID=146
-122.58072696,45.624437506,37,PeaceHealth Southwest Medical Center,91,170,400 NE Mother Joseph Place,Vancouver,98668,1600,(360) 256-2000,(360) 256-2006,16,0,0,0,285,450,360,60,Yes,Yes,No,No,3,0,2,1,CLARK CO.,Southwest,3,IIR,Yes,91,91,Healthcare Acquired Infections,1,I,I,I,Not For Profit,1,38, ,II,52,5,18,13,I,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=105
-122.321621088,47.6086612660001,38,Swedish Medical Center - First Hill Campus,96,1,747 Broadway,Seattle,98114,0999,(206) 386-6000,(206) 386-2277,93,0,0,0,637,312,860,175,Yes,Yes,No,No,3,0,0,1,KING CO.,Swedish,3, ,Yes,96,96,Healthcare Acquired Infections,1,II,II,II,Not For Profit,1,39, , ,0,0,0,0, ,0,No,http://www.wsha.org/hospitalDetail.cfm?HID=77
-117.235470931,47.670764315,39,Valley Hospital/Rockwood Health System,104,60054580,12606 Mission Ave E,Spokane,99216,1090,(509) 924-6650,(509) 458-7306,10,0,0,0,66,123,123,11,Yes,Yes,No,No,1,0,3,0,SPOKANE CO.,Valley,0, ,No,104,104,Healthcare Acquired Infections,0,III,II,III,Proprietary,1,40, ,III,21,2,6,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=94
-117.408561258,47.65024306,40,Daybreak of Spokane,10,0,628 South Cowley,Spokane,99202, ,(509) 624-3227, ,0,0,34,0,0,34,0,0,No,No,Yes,No,0,0,0,0,SPOKANE CO.,Daybreak,0, , ,0,0, ,0, , , ,Proprietary,0,42, , ,0,0,0,0, ,0,No,http://daybreakinfo.org/contact/
-117.477695956,47.7024729180001,41,Veterans Affairs Medical Center,106,0,N. 4815 Assembly St.,Spokane,99205,6197,(509) 328 4521,(509) 327-0222,0,0,0,0,132,132,0,0,No,No,No,No,0,0,0,0,SPOKANE CO.,VA,0, , ,0,0, ,0, , , ,Military,1,43, , ,0,0,0,0, ,0,No,http://www.spokane.va.gov/
-117.409084936,47.6490073960001,42,St. Luke's Rehabilitation Institute,82,157,711 Cowley St S,Spokane,99202,1330,(509) 838-4771,(509) 473-6097,0,0,0,0,72,102,102,0,Yes,No,No,No,4,0,0,0,SPOKANE CO.,Saint Luke's,0,IR,No,0,0, ,0, , , ,Not For Profit,1,44, , ,0,0,0,0,I & IP,1,No,http://www.wsha.org/hospitalDetail.cfm?HID=145
-122.22903574,47.3089135480001,43,Multicare Auburn Regional Medical Center,1,60311052,202 North Division St,Auburn,98002,4932,(253) 833-7711,(253) 939-2376,9,0,0,20,113,162,149,12,Yes,Yes,Yes,No,2,0,3,0,KING CO.,Auburn,2, ,Yes,1,0,Healthcare Acquired Infections,1,II,I,II,Proprietary,1,45, ,III,24,4,7,6, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=13
-122.282082991,47.6625682420001,44,Seattle Children's,7,14,4800 Sandpoint Way NE,Seattle,98105,0317,(206) 526-2000,(206) 526-3830,0,0,0,15,157,323,208,0,Yes,Yes,Yes,No,3,0,0,1,KING CO.,Childrens,0,IPR,No,7,7,Healthcare Acquired Infections,0, , , ,Proprietary,1,46,Treatment, ,0,0,0,0,I P,1,No,http://www.wsha.org/hospitalDetail.cfm?HID=72
-120.317057512,46.3708448450001,45,Toppenish Community Hospital,69,199,502 4th Ave W,Toppenish,98948,0672,(509) 865-3105,(509) 865-1519,7,0,0,0,41,63,63,14,Yes,Yes,No,No,1,0,4,0,YAKIMA CO.,Toppenish,0, ,No,69,69,Healthcare Acquired Infections,0,II,II,II,Proprietary,1,47, ,IV,11,3,2,2, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=104
-120.521026857,46.5969318,46,Yakima Regional Medical and Cardiac Center,70,102,110 9th Ave S,Yakima,98902,3315,(509) 575-5000,(509) 454-6376,13,12,0,0,141,150,214,14,Yes,Yes,No,No,4,0,3,1,YAKIMA CO.,Yakima,0, ,Yes,70,70,Healthcare Acquired Infections,1,II,I,II,Proprietary,1,48, ,III,21,2,13,13,II,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=110
-122.309260631,47.650858134,47,UW Medicine/University Of Washington Medical Center,102,128,1959 Pacific St NE,Seattle,98195,6028,(206) 548-6486,(206) 543-4365,78,0,0,20,337,450,450,36,Yes,Yes,Yes,No,3,0,0,1,KING CO.,UW,0, ,Yes,102,102,Healthcare Acquired Infections,1,III,I,III,State,1,49,Assessment, ,0,0,0,0, ,0,No,http://www.wsha.org/hospitalDetail.cfm?HID=80
-122.202139637,47.7193872350001,48,Lakeside Milam Recovery Center,40,0,10322 132nd NE,Kirkland,98034,2898,(425) 821-1122, ,0,0,25,0,0,25,0,0,No,No,Yes,No,0,0,0,0,KING CO.,Lakeside Milam,0, , ,0,0, ,0, , , ,Proprietary,0,51, , ,0,0,0,0, ,0,No,http://www.lakesidemilam.com/locations-directions/
-122.11894584,48.18891955,49,Cascade Valley Hospital,5,106,330 Stillaguamish Ave S,Arlington,98223,1641,(360) 435-2133,(360) 435-0513,6,0,0,0,39,48,48,5,Yes,Yes,No,No,1,0,4,0,SNOHOMISH CO.,Cascade Valley,0, ,No,5,5,Healthcare Acquired Infections,0,III,II,III,District,1,53, ,IV,16,2,3,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=12
-122.205709461,47.9998937510001,50,Providence Regional Medical Center Everett,66,84,1700 13th Street,Everett,98201, ,(425) 261-2000, ,48,0,14,0,194,491,362,44,Yes,Yes,No,No,3,3,3,1,SNOHOMISH CO.,Everett,3,IIR,Yes,66,66,Healthcare Acquired Infections,1,II,I,II,Not For Profit,1,52,Assessment,II,79,4,11,11,II,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=34
-122.178401166,47.7158910840001,51,Evergreen Health,17,164,12040 128th St NE,Kirkland,98033,3098,(425) 899-1000,(425) 899-2624,14,17,0,0,227,275,166,36,Yes,Yes,No,No,3,0,4,2,KING CO.,Evergreen,2, ,Yes,17,17,Healthcare Acquired Infections,1,II,I,II,District,1,55,Assessment,III,31,4,19,8, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=44
-118.731400913,48.6530413730001,52,Ferry County Memorial Hospital,18,167,36 North Klondike Road,Republic,99166,0365,(509) 775-3333,(509) 775-3866,2,14,0,0,9,25,25,4,Yes,Yes,No,Yes,1,0,5,0,FERRY CO.,Ferry County Memorial,0, ,No,0,0, ,0,III,II,III,District,1,56, ,V,3,2,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=69
-122.213965343,47.4427780450001,53,UW Medicine/Valley Medical Center,105,155,400 43rd St S,Renton,98055,5784,(425) 228-3450,(425) 656-4202,12,25,0,20,303,269,342,37,Yes,Yes,Yes,No,3,0,3,0,KING CO.,UW/Valley,3, ,Yes,105,105,Healthcare Acquired Infections,1,II,I,II,District,1,58, ,III,56,54,17,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=68
-122.366609179,47.534724822,54,NAVOS Psychiatric Hospital,113,0,2600 SW Holden,Seattle,98168, ,(206) 933-7000,(206) 933-7218,0,0,0,40,0,28,40,0,No,No,Yes,No,0,0,0,0,KING CO.,West Seattle Psychiatric,0, , ,0,0, ,0, , , ,Not For Profit,0,59, , ,0,0,0,0, ,0,No,http://www.wsha.org/hospitalDetail.cfm?HID=143
-122.334357044,47.8032162820001,55,Swedish/ Edmonds,93,138,21601 76th Ave W,Edmonds,98020,3702,(425) 640-4000,(425) 640-4010,9,0,0,25,158,156,217,18,Yes,Yes,Yes,No,2,0,4,0,SNOHOMISH CO.,Swedish,0, ,Yes,93,93,Healthcare Acquired Infections,1,II,I,II,Not For Profit,1,60, ,IV,28,2,4,4, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=30
-122.565734981,47.178319984,56,Western State Hospital,114,0,9601 Steilacoom Boulevard Sw,Fort Steilacoom,98494,0500,(253) 756-2525, ,0,0,0,1035,0,895,0,0,No,No,Yes,No,0,0,0,0,PIERCE CO.,Western State,0, , ,0,0, ,0, , , ,State,0,61, , ,0,0,0,0, ,0,No,https://www.dshs.wa.gov/bhsia/division-state-hospitals/western-state-hospital-general-information
-119.782632856,48.1062260690001,57,Three Rivers Hospital,58,23,507 Hospital Way,Brewster,98812,0577,(509) 689-2517,(509) 689-2086,0,20,0,0,15,25,43,6,Yes,Yes,No,Yes,1,0,4,0,OKANOGAN CO.,Three Rivers,0, ,No,58,58,Healthcare Acquired Infections,0,III,II,III,District,1,62, ,IV,4,1,2,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=17
-122.675405855,47.655548346,58,Harrison Medical Center - Silverdale,28,0,1800 NW Myhre Rd,Silverdale,98383, ,(360) 337-8800, ,0,0,0,0,44,44,0,0,Yes,No,No,No,2,0,0,0,KITSAP CO.,Harrison Memorial,0, ,No,0,0, ,0, , , ,Not For Profit,1,63, , ,0,0,0,0, ,0,No,http://www.harrisonmedical.org/home/location/2
-122.681212829,48.3364589930001,59,Naval Hospital Oak Harbor,52,0,3475 N. Saratoga St.,Oak Harbor,98278,8800,(360) 257-9500,(360) 257-9719,0,0,0,0,25,25,0,0,No,No,No,No,1,0,0,0,ISLAND CO.,Naval,0, ,No,0,0, ,0, , ,U,Military,1,64, , ,0,0,0,0, ,0,Yes,http://www.med.navy.mil/sites/nhoh/Pages/default.aspx
-119.006993283,47.9422234720001,60,Coulee Medical Center,9,150,411 Fortuyn Rd,Grand Coulee,99133,8718,(509) 633-1753,(509) 633-0951,0,2,0,0,25,25,48,0,Yes,No,No,Yes,1,0,4,0,GRANT CO.,Coulee Medical Center,0, ,No,0,0, ,0, ,II,III,District,1,65, ,IV,4,2,2,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=40
-119.764047107,46.208082441,61,PMH Medical Center,64,46,723 Memorial St,Prosser,99350,1593,(509) 786-2222,(509) 786-2307,0,36,0,0,26,25,62,8,Yes,No,No,Yes,1,0,4,0,BENTON CO.,PMH,0, ,No,0,0, ,0,III,II,III,District,1,66, ,IV,7,2,2,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=63
-122.988255079,46.7115383570001,62,Providence Centralia Hospital,65,191,914 South Scheuber Road,Centralia,98531,9027,(360) 736-2803,(360) 740-8320,4,63,0,0,110,128,191,0,Yes,Yes,No,No,1,0,4,0,LEWIS CO.,Centralia,0, ,No,65,65,Healthcare Acquired Infections,0,III,II,III,Not For Profit,1,67, ,IV,22,2,4,4, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=20
-119.868172237,47.2309066970001,63,Quincy Valley Medical Center,73,129,908 10th Ave SW,Quincy,98848,1376,(509) 787-3531,(509) 787-2016,0,4,0,0,25,29,38,6,Yes,No,No,Yes,4,0,5,0,GRANT CO.,Quincy Valley,0, ,No,0,0, ,0, ,II,III,District,1,68, ,V,3,2,1,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=66
-118.329166381,46.0551627520001,64,Walla Walla General Hospital,111,43,1025 2nd Ave S,Walla Walla,99362,0309,(509) 525-0480,(509) 527-8225,5,5,0,0,47,37,72,5,Yes,Yes,No,No,1,0,3,0,WALLA WALLA CO.,Walla Walla,0, ,No,111,111,Healthcare Acquired Infections,0,II,II,II,Not For Profit,1,69, ,III,7,4,3,2, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=107
-120.323086635,47.433529279,65,Confluence Health/Wenatchee Valley Hospital,112,205,820 N. Chelan Avenue,Wenatchee,98801, ,(509) 665-5850,(509) 665-5864,0,0,9,0,11,20,21,0,Yes,No,No,No,4,0,0,0,CHELAN CO.,Wenatchee Valley,0,IIR,No,0,0, ,0, , , ,Proprietary,1,70, , ,0,0,0,0,II,1,No,http://www.wsha.org/hospitalDetail.cfm?HID=144
-117.049197802,48.1824222010001,66,Newport Hospital & Health Services,53,21,714 West Pine St.,Newport,99156,9046,(509) 447-2441,(509) 447-5527,0,92,0,0,24,25,74,5,Yes,No,No,Yes,1,0,4,0,PEND OREILLE CO.,Newport,0, ,No,0,0, ,0,III,II,III,District,1,71, ,IV,4,2,1,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=52
-117.602948184,46.4754992310001,67,Garfield County Public Hospital District,20,82,66 N 6th Street,Pomeroy,99347,0880,(509) 843-1591,(509) 843-1234,0,20,0,0,25,25,45,0,Yes,No,No,Yes,4,0,5,0,GARFIELD CO.,Garfield County,0, ,No,0,0, ,0, ,II,U,District,1,72, ,V,2,2,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=60
-120.660786797,47.5944511980001,68,Cascade Medical Center,4,158,817 Commercial St,Leavenworth,98826,0330,(509) 548-5815,(509) 548-1411,0,0,0,0,5,9,12,0,Yes,No,No,Yes,4,0,5,0,CHELAN CO.,Cascade,0, ,No,0,0, ,0, , ,U,District,1,73, ,V,7,7,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=45
-119.549676824,47.3177536410001,69,Columbia Basin Hospital,8,45,200 Southeast Blvd,Ephrata,98823,1997,(509) 754-4631,(509) 754-6356,0,32,0,0,58,25,58,0,Yes,No,No,Yes,4,0,5,0,GRANT CO.,Columbia Basin,0, ,No,0,0, ,0, ,II,III,District,1,74, ,V,5,2,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=33
-117.970253847,46.3121047750001,70,Columbia County Health System,11,141,1012 S 3rd St,Dayton,99328,1696,(509) 382-2531,(509) 382-3205,0,5,0,0,25,25,15,0,Yes,No,No,Yes,4,0,5,0,COLUMBIA CO.,Columbia County,0, ,No,0,0, ,0,III, ,III,District,1,75, ,V,3,1,0,0, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=28
-124.392588001,47.946207343,71,Forks Community Hospital,19,54,530 Bogachiel Way,Forks,98331,9120,(360) 374-6271,(360) 374-5220,0,36,0,0,17,25,53,3,Yes,No,No,Yes,1,0,4,0,CLALLAM CO.,Forks Community,0, ,No,0,0, ,0,III,II,III,District,1,76, ,IV,4,3,2,1, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=38
-123.847185952,46.9792355810001,72,Grays Harbor Community Hospital,23,63,915 Anderson Dr,Aberdeen,98520,1097,(360) 537-5000,(360) 537-5034,10,0,0,0,83,112,200,18,Yes,Yes,No,No,1,0,3,0,GRAYS HARBOR CO.,Grays Harbor,0, ,No,0,0, ,0,II,II,II,Not For Profit,1,77, ,III,19,17,4,4, ,1,Yes,http://www.wsha.org/hospitalDetail.cfm?HID=1