﻿OBJECTID,Point_Count,STATEFP10,PLACEFP10,PLACENS10,GEOID10,NAME10,NAMELSAD10,LSAD10,CLASSFP10,PCICBSA10,PCINECTA10,MTFCC10,FUNCSTAT10,COUNTYNAME,COUNTYFP,INTPTLON10,INTPTLAT10,GEOID102,ALANDM,AWATERM,ALANDMI,AWATERMI,POP10,HHP10,GQ10,HU10,OHU10,POPWHITE,POPBLACK,POPAIAN,POPASIAN,POPNHOPI,POPOTH,POPTWO,POPHISP,POPWHITE2,POPBLACK2,POPAIAN2,POPASIAN2,POPNHOPI2,POPOTH2,POPTWO2,SUM_SumOfTotal_Sales,SUM_SumOfExcise_Tax_Due,AnalysisArea
1,0,53,00100,02409655,5300100,Aberdeen,Aberdeen city,25,C1,Y,N,G4110,A,Grays Harbor,027,-123.8097175,46.9766766,5300100027,27591186,4417999,10.653,1.706,16896,16558,338,7338,6476,13584,135,617,319,49,1359,833,2678,12610,118,515,302,45,19,609,,,12.35533996
2,8,53,00905,02409668,5300905,Airway Heights,Airway Heights city,25,C1,N,N,G4110,A,Spokane,063,-117.5829034,47.6442929,5300905063,14583226,0,5.631,0,6114,3930,2184,1727,1547,4800,438,229,211,56,109,271,507,4455,433,215,210,55,12,227,390351.14,97587.8,5.63125103
3,0,53,01010,02412345,5301010,Albion,Albion town,43,C1,N,N,G4110,A,Whitman,075,-117.2507576,46.7919838,5301010075,920109,0,0.355,0,579,579,0,302,271,535,4,3,6,0,3,28,18,520,4,3,6,0,1,27,,,0.35448436
4,0,53,01290,02409680,5301290,Algona,Algona city,25,C1,N,N,G4110,A,King,033,-122.2503877,47.281954,5301290033,3347239,0,1.292,0,3014,3004,10,1018,953,2021,98,52,352,60,226,205,478,1843,96,37,349,60,3,148,,,1.29297031
5,0,53,01500,02412352,5301500,Almira,Almira town,43,C1,N,N,G4110,A,Lincoln,043,-118.9369292,47.7106052,5301500043,1347097,0,0.52,0,284,284,0,155,119,270,0,2,2,0,0,10,5,267,0,2,2,0,0,8,,,0.5210134
6,1,53,01990,02409702,5301990,Anacortes,Anacortes city,25,C1,Y,N,G4110,A,Skagit,057,-122.62398,48.4887249,5301990057,30427206,9800282,11.748,3.784,15778,15674,104,7680,6980,14433,104,154,305,17,251,514,794,13993,97,129,302,17,20,426,387517.14,96879.28,15.53271604
7,17,53,02585,02409732,5302585,Arlington,Arlington city,25,C1,N,N,G4110,A,Snohomish,061,-122.1484252,48.1687979,5302585061,23966241,13346,9.253,0.005,17926,17719,207,6929,6563,15352,212,255,584,60,707,756,1700,14539,197,223,576,58,32,601,7178309.15,1794577.39,9.26065561
8,0,53,03075,02409742,5303075,Asotin,Asotin city,25,C1,N,N,G4110,A,Asotin,003,-117.0394555,46.3338297,5303075003,2709545,368482,1.046,0.142,1251,1251,0,537,500,1170,12,19,8,12,3,27,28,1154,12,18,8,12,0,19,,,1.18837981
9,3,53,03180,02409755,5303180,Auburn,Auburn city,25,C1,Y,N,G4110,A,King,033,-122.2105299,47.3037671,5303180033,72433587,686918,27.967,0.265,62761,62093,668,24688,23102,44205,3182,1549,5083,1096,4288,3358,8528,40971,3061,1360,5039,1087,86,2629,1326264.83,331566.21,28.23004804
10,0,53,03180,02409755,5303180,Auburn,Auburn city,25,C1,Y,N,G4110,A,Pierce,053,-122.2105299,47.3037671,5303180053,4284022,6957,1.654,0.003,7419,7419,0,3146,2956,5247,287,59,1168,54,143,461,504,4983,277,53,1139,50,13,400,,,1.6594277
11,0,53,03736,02409770,5303736,Bainbridge Island,Bainbridge Island city,25,C1,N,N,G4110,A,Kitsap,035,-122.5148376,47.6492537,5303736035,71512405,96890762,27.611,37.41,23025,22814,211,10584,9470,20963,100,111,742,42,170,897,887,20370,93,89,735,42,35,774,,,65.02431488
12,3,53,04475,02409796,5304475,Battle Ground,Battle Ground city,25,C1,N,N,G4110,A,Clark,011,-122.5407664,45.7769717,5304475011,18541849,0,7.159,0,17571,17475,96,5952,5652,15904,138,146,330,60,377,616,1150,15239,134,131,322,56,28,511,1842452.58,460613.18,7.15964725
13,0,53,04895,02411673,5304895,Beaux Arts Village,Beaux Arts Village town,43,C1,N,N,G4110,A,King,033,-122.204563,47.5856732,5304895033,219287,210555,0.085,0.081,299,299,0,118,113,285,0,0,12,0,0,2,3,284,0,0,12,0,0,0,,,0.16625582
14,9,53,05210,02409821,5305210,Bellevue,Bellevue city,25,C1,Y,N,G4110,A,King,033,-122.1564895,47.5978391,5305210033,82795861,11664534,31.968,4.504,122363,121253,1110,55551,50355,76547,2815,452,33743,229,3746,4831,8545,72397,2700,349,33659,219,342,4152,6673562.31,1668390.63,36.47444135
15,22,53,05280,02409823,5305280,Bellingham,Bellingham city,25,C1,Y,N,G4110,A,Whatcom,073,-122.469657,48.7526197,5305280073,70135294,4725256,27.079,1.824,80885,75713,5172,36760,34671,68652,1068,1088,4135,214,2244,3484,5665,65907,1015,964,4086,201,177,2870,7817368.17,1954342.15,28.90295667
16,0,53,05560,02409836,5305560,Benton City,Benton City city,25,C1,N,N,G4110,A,Benton,005,-119.4788743,46.2637426,5305560005,6375466,66332,2.462,0.026,3038,3038,0,1162,1086,2388,12,33,9,3,495,98,865,2057,12,28,9,3,5,59,,,2.48739666
17,1,53,06085,02409850,5306085,Bingen,Bingen city,25,C1,N,N,G4110,A,Klickitat,039,-121.4681959,45.7147277,5306085039,1607378,200502,0.621,0.077,712,704,8,313,286,514,2,9,2,1,135,49,200,466,2,8,2,1,0,33,1004062.88,251015.73,0.69792331
18,0,53,06330,02409855,5306330,Black Diamond,Black Diamond city,25,C1,N,N,G4110,A,King,033,-122.0176959,47.3147463,5306330033,15578190,1659717,6.015,0.641,4151,4151,0,1685,1546,3817,48,31,50,12,54,139,193,3700,47,29,50,12,4,116,,,6.65504162
19,5,53,06505,02409860,5306505,Blaine,Blaine city,25,C1,N,N,G4110,A,Whatcom,073,-122.7449864,48.9849356,5306505073,14574306,7255246,5.627,2.801,4684,4635,49,2346,1994,4051,64,41,240,59,33,196,235,3901,64,29,240,58,8,149,265154.75,66288.7,8.42592265
20,0,53,07170,02409880,5307170,Bonney Lake,Bonney Lake city,25,C1,N,N,G4110,A,Pierce,053,-122.1630325,47.199502,5307170053,20569437,174970,7.942,0.068,17374,17318,56,6394,5989,15427,223,175,417,43,307,782,1063,14848,206,150,402,40,27,638,,,8.00614363
21,0,53,07380,02409882,5307380,Bothell,Bothell city,25,C1,N,N,G4110,A,King,033,-122.2049971,47.7768567,5307380033,14669448,0,5.664,0,17090,16912,178,7553,7110,13443,325,90,1609,27,792,804,1943,12506,297,63,1591,26,45,619,,,5.66567066
22,0,53,07380,02409882,5307380,Bothell,Bothell city,25,C1,N,N,G4110,A,Snohomish,061,-122.2049971,47.7768567,5307380061,16708084,0,6.451,0,16415,16272,143,6702,6387,13256,196,101,1798,32,340,692,968,12729,189,78,1785,30,26,610,,,6.45087772
23,2,53,07695,02409899,5307695,Bremerton,Bremerton city,25,C1,Y,N,G4110,A,Kitsap,035,-122.7169712,47.5398013,5307695035,73574764,10042021,28.407,3.877,37729,33474,4255,17273,14932,27922,2514,772,2087,484,1066,2884,3612,26236,2387,600,2029,462,65,2338,17987.04,4496.76,32.288084
24,0,53,07835,02409903,5307835,Brewster,Brewster city,25,C1,N,N,G4110,A,Okanogan,047,-119.7722139,48.1085476,5307835047,3069702,8511,1.185,0.003,2370,2316,54,730,699,1205,8,52,4,0,1019,82,1729,583,3,34,4,0,2,15,,,1.18818225
25,0,53,07870,02409908,5307870,Bridgeport,Bridgeport city,25,C1,N,N,G4110,A,Douglas,017,-119.6734314,48.0062865,5307870017,2713489,842,1.048,0,2409,2409,0,745,673,1383,13,14,9,0,933,57,1848,509,4,11,7,0,5,25,,,1.04581937
26,0,53,07940,02409909,5307940,Brier,Brier city,25,C1,N,N,G4110,A,Snohomish,061,-122.2737101,47.7924502,5307940061,5515114,0,2.129,0,6087,6073,14,2220,2165,5166,66,33,460,10,88,264,244,5051,63,28,454,10,16,221,,,2.12920649
27,2,53,08570,02409929,5308570,Buckley,Buckley city,25,C1,N,N,G4110,A,Pierce,053,-122.0202413,47.1587792,5308570053,10028084,204093,3.872,0.079,4354,3980,374,1669,1591,4050,26,35,34,6,53,150,133,3999,23,34,32,6,1,126,2326602.28,581650.57,3.95545635
28,0,53,08605,02411738,5308605,Bucoda,Bucoda town,43,C1,N,N,G4110,A,Thurston,067,-122.8672129,46.7965681,5308605067,1479292,49664,0.571,0.019,562,562,0,243,222,515,7,5,3,1,10,21,32,499,7,3,3,1,0,17,,,0.59167669
29,0,53,08850,02409940,5308850,Burien,Burien city,25,C1,N,N,G4110,A,King,033,-122.3642907,47.4691705,5308850033,19216860,15036359,7.42,5.806,33313,33013,300,14322,13253,21158,1960,513,3304,591,3827,1960,6902,18979,1845,291,3275,585,88,1348,,,13.22896102
30,0,53,08920,02409947,5308920,Burlington,Burlington city,25,C1,N,N,G4110,A,Skagit,057,-122.3290373,48.466358,5308920057,11027001,420490,4.258,0.162,8388,8280,108,3419,3166,6051,104,155,249,28,1501,300,2631,5162,79,97,242,15,12,150,,,4.42087664
31,0,53,09480,02409967,5309480,Camas,Camas city,25,C1,N,N,G4110,A,Clark,011,-122.4311693,45.6056603,5309480011,34933142,4567308,13.488,1.763,19355,19277,78,7072,6619,16910,198,123,1160,43,223,698,790,16429,195,104,1152,38,44,603,,,15.24845417
32,0,53,09970,02413165,5309970,Carbonado,Carbonado town,43,C1,N,N,G4110,A,Pierce,053,-122.050535,47.0840128,5309970053,1078204,2545,0.416,0,610,610,0,218,208,568,4,6,7,1,9,15,29,552,4,5,7,1,0,12,,,0.41702194
33,0,53,10215,02409989,5310215,Carnation,Carnation city,25,C1,N,N,G4110,A,King,033,-121.9008112,47.6442483,5310215033,2993292,53243,1.156,0.021,1786,1786,0,665,631,1532,16,17,56,2,126,37,226,1442,15,17,54,2,0,30,,,1.17543678
34,0,53,10495,02409405,5310495,Cashmere,Cashmere city,25,C1,N,N,G4110,A,Chelan,007,-120.4662672,47.5172285,5310495007,2667011,107584,1.03,0.042,3063,2971,92,1179,1118,2358,8,30,15,2,567,83,870,2112,8,18,15,1,5,34,,,1.07176634
35,0,53,10565,02409409,5310565,Castle Rock,Castle Rock city,25,C1,N,N,G4110,A,Cowlitz,015,-122.9145627,46.2812737,5310565015,4110151,446530,1.587,0.172,1982,1982,0,863,784,1812,2,44,4,8,33,79,97,1766,2,43,4,7,0,63,,,1.76100154
36,0,53,10635,02413181,5310635,Cathlamet,Cathlamet town,43,C1,N,N,G4110,A,Wahkiakum,069,-123.384018,46.205819,5310635069,1264185,18694,0.488,0.007,532,490,42,296,258,504,1,5,6,0,4,12,18,491,1,5,6,0,1,10,,,0.49524487
37,0,53,11160,02409429,5311160,Centralia,Centralia city,25,C1,Y,N,G4110,A,Lewis,041,-122.969619,46.7230862,5311160041,19208235,355513,7.416,0.137,16336,16033,303,7265,6640,13901,106,234,163,50,1206,676,2634,12729,89,209,155,43,11,466,,,7.55405823
38,1,53,11475,02409439,5311475,Chehalis,Chehalis city,25,C1,N,N,G4110,A,Lewis,041,-122.9654252,46.6641763,5311475041,14333839,56985,5.534,0.022,7259,6762,497,3131,2868,6313,123,93,97,13,416,204,844,5939,116,78,97,13,7,165,106949.15,26737.29,5.55565953
39,0,53,11615,02409440,5311615,Chelan,Chelan city,25,C1,N,N,G4110,A,Chelan,007,-120.0119407,47.8443893,5311615007,16284617,160215,6.288,0.062,3890,3821,69,2516,1602,3116,14,53,36,4,547,120,942,2803,7,45,31,3,2,57,,,6.3470345
40,0,53,11825,02409441,5311825,Cheney,Cheney city,25,C1,N,N,G4110,A,Spokane,063,-117.5815119,47.4911266,5311825063,11051031,77423,4.267,0.03,10590,8990,1600,4183,3902,8653,423,137,424,45,409,499,990,8199,397,118,416,40,10,420,,,4.29856899
41,0,53,12140,02409444,5312140,Chewelah,Chewelah city,25,C1,N,N,G4110,A,Stevens,065,-117.716943,48.2825713,5312140065,7718091,0,2.98,0,2607,2551,56,1284,1150,2426,6,45,14,1,18,97,74,2382,6,38,14,1,3,89,,,2.97897642
42,1,53,12630,02409469,5312630,Clarkston,Clarkston city,25,C1,N,N,G4110,A,Asotin,003,-117.050135,46.415405,5312630003,5198663,210694,2.007,0.081,7229,7095,134,3411,3226,6655,50,155,50,6,88,225,289,6505,47,140,47,6,5,190,23055.5,5763.88,2.08831914
43,0,53,12945,02409476,5312945,Cle Elum,Cle Elum city,25,C1,N,N,G4110,A,Kittitas,037,-120.9469065,47.1946541,5312945037,9893119,13020,3.82,0.005,1872,1872,0,1105,857,1724,8,14,19,1,31,75,108,1658,6,13,19,1,1,66,,,3.82504563
44,0,53,13365,02409492,5313365,Clyde Hill,Clyde Hill city,25,C1,N,N,G4110,A,King,033,-122.2179799,47.6303526,5313365033,2734483,0,1.056,0,2984,2984,0,1099,1028,2517,18,7,361,0,16,65,69,2463,18,7,361,0,7,59,,,1.05655918
45,0,53,13785,02410191,5313785,Colfax,Colfax city,25,C1,N,N,G4110,A,Whitman,075,-117.3384586,46.9020998,5313785075,9808580,9047,3.787,0.003,2805,2713,92,1405,1236,2681,13,12,42,3,14,40,79,2630,12,10,42,1,0,31,,,3.78894551
46,0,53,13855,02410192,5313855,College Place,College Place city,25,C1,N,N,G4110,A,Walla Walla,071,-118.3869321,46.0430107,5313855071,6896994,0,2.663,0,8765,7968,797,3764,3523,7510,136,59,166,23,597,274,1618,6606,128,51,154,22,5,181,,,2.66259783
47,0,53,13890,02413231,5313890,Colton,Colton town,43,C1,N,N,G4110,A,Whitman,075,-117.1282954,46.5677714,5313890075,1530241,0,0.591,0,418,418,0,167,164,399,0,1,3,0,2,13,13,395,0,1,3,0,0,6,,,0.59062934
48,0,53,14170,02410205,5314170,Colville,Colville city,25,C1,N,N,G4110,A,Stevens,065,-117.8981087,48.5451474,5314170065,7582343,0,2.928,0,4673,4541,132,2221,2043,4320,7,96,44,8,58,140,179,4219,7,87,42,8,6,125,,,2.92756428
49,0,53,14310,02413236,5314310,Conconully,Conconully town,43,C1,N,N,G4110,A,Okanogan,047,-119.751007,48.557765,5314310047,794535,538,0.307,0,210,210,0,189,103,191,1,5,1,0,7,5,12,186,1,5,1,0,0,5,,,0.30796068
50,0,53,14380,02413237,5314380,Concrete,Concrete town,43,C1,N,N,G4110,A,Skagit,057,-121.7552696,48.5326916,5314380057,3165252,62537,1.222,0.024,705,705,0,358,295,645,2,14,3,8,11,22,39,624,2,14,3,0,3,20,,,1.24708753
51,0,53,14485,02410216,5314485,Connell,Connell city,25,C1,N,N,G4110,A,Franklin,021,-118.8403107,46.6626772,5314485021,20377260,0,7.868,0,4209,2758,1451,922,878,3090,270,80,113,16,514,126,1656,2013,268,74,111,16,3,68,,,7.87636297
52,2,53,14870,02410238,5314870,Cosmopolis,Cosmopolis city,25,C1,N,N,G4110,A,Grays Harbor,027,-123.7728949,46.9543121,5314870027,3447130,481383,1.331,0.186,1649,1649,0,714,677,1460,2,26,49,5,60,47,100,1440,2,21,47,5,0,34,2352,588,1.51811951
53,0,53,15080,02413248,5315080,Coulee City,Coulee City town,43,C1,N,N,G4110,A,Grant,025,-119.2891241,47.6121653,5315080025,2336272,0,0.902,0,562,556,6,331,265,513,0,12,1,0,9,27,19,509,0,12,1,0,2,19,,,0.90170071
54,0,53,15115,02413249,5315115,Coulee Dam,Coulee Dam town,43,C1,N,N,G4110,A,Douglas,017,-118.9762797,47.9685106,5315115017,345095,53311,0.133,0.021,187,185,2,94,84,155,0,22,0,0,6,4,15,147,0,22,0,0,0,3,,,0.15382942
55,0,53,15115,02413249,5315115,Coulee Dam,Coulee Dam town,43,C1,N,N,G4110,A,Grant,025,-118.9762797,47.9685106,5315115025,34131,0,0.013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0.01314444
56,0,53,15115,02413249,5315115,Coulee Dam,Coulee Dam town,43,C1,N,N,G4110,A,Okanogan,047,-118.9762797,47.9685106,5315115047,1481563,88234,0.572,0.034,911,911,0,440,375,449,5,368,8,0,20,61,59,433,5,353,8,0,0,53,,,0.60530043
57,0,53,15185,02412377,5315185,Coupeville,Coupeville town,43,C1,N,N,G4110,A,Island,029,-122.677794,48.2170044,5315185029,3184108,0,1.229,0,1831,1660,171,933,806,1596,29,11,34,5,77,79,165,1523,28,10,34,5,1,65,,,1.22894402
58,1,53,15290,02410253,5315290,Covington,Covington city,25,C1,N,N,G4110,A,King,033,-122.1045628,47.3647909,5315290033,15182565,254430,5.862,0.098,17575,17545,30,6081,5817,13378,741,145,1491,100,694,1026,1634,12680,714,118,1469,98,35,827,225549.1,56387.28,5.95643496
59,0,53,15710,02412386,5315710,Creston,Creston town,43,C1,N,N,G4110,A,Lincoln,043,-118.5200727,47.7598375,5315710043,1167052,0,0.451,0,236,236,0,130,114,223,0,4,1,0,0,8,0,223,0,4,1,0,0,8,,,0.45056206
60,0,53,16340,02412397,5316340,Cusick,Cusick town,43,C1,N,N,G4110,A,Pend Oreille,051,-117.2962206,48.3332692,5316340051,1158938,0,0.447,0,207,207,0,101,86,152,5,41,0,0,3,6,7,152,5,41,0,0,0,2,,,0.44550904
61,0,53,16690,02412405,5316690,Darrington,Darrington town,43,C1,N,N,G4110,A,Snohomish,061,-121.6025237,48.2535864,5316690061,4277210,57195,1.651,0.022,1347,1341,6,644,567,1245,0,33,5,0,7,57,43,1223,0,32,5,0,1,43,,,1.67363362
62,0,53,16795,02410295,5316795,Davenport,Davenport city,25,C1,N,N,G4110,A,Lincoln,043,-118.1519365,47.6561621,5316795043,4703822,0,1.816,0,1734,1685,49,750,694,1653,1,21,2,1,11,45,46,1627,1,21,2,1,0,36,,,1.81923905
63,0,53,16970,02410301,5316970,Dayton,Dayton city,25,C1,N,N,G4110,A,Columbia,013,-117.9767637,46.3169582,5316970013,3693471,0,1.426,0,2526,2451,75,1200,1082,2315,9,47,15,14,46,80,180,2219,9,36,15,14,3,50,,,1.42415138
64,0,53,17320,02410312,5317320,Deer Park,Deer Park city,25,C1,N,N,G4110,A,Spokane,063,-117.4398,47.9642236,5317320063,17831399,0,6.885,0,3652,3639,13,1532,1394,3381,13,56,6,10,45,141,137,3299,13,50,6,10,21,116,,,6.88055596
65,1,53,17635,02410327,5317635,Des Moines,Des Moines city,25,C1,N,N,G4110,A,King,033,-122.3154907,47.3911013,5317635033,16837298,0,6.501,0,29673,29077,596,12588,11664,18857,2695,317,3163,715,2309,1617,4500,17212,2605,257,3106,699,52,1242,3321055.3,830263.85,6.49806577
66,0,53,18965,02410373,5318965,DuPont,DuPont city,25,C1,N,N,G4110,A,Pierce,053,-122.6469798,47.107516,5318965053,15172710,46922,5.858,0.018,8199,8199,0,3241,3023,5631,664,42,833,90,212,727,792,5229,624,39,817,84,30,584,,,5.875835
67,0,53,19035,02410377,5319035,Duvall,Duvall city,25,C1,N,N,G4110,A,King,033,-121.9723003,47.7353857,5319035033,6389488,57618,2.467,0.022,6695,6656,39,2315,2224,6005,30,33,178,3,194,252,513,5725,25,24,171,2,14,221,,,2.48854458
68,1,53,20155,02410391,5320155,East Wenatchee,East Wenatchee city,25,C1,Y,N,G4110,A,Douglas,017,-120.280273,47.4171729,5320155017,9845292,21355,3.801,0.008,13190,13148,42,5275,4997,10562,33,159,125,16,1850,445,3092,9560,24,121,118,15,15,245,1522970.53,380742.64,3.81139275
69,0,53,20260,02412463,5320260,Eatonville,Eatonville town,43,C1,N,N,G4110,A,Pierce,053,-122.2695661,46.8682195,5320260053,4720438,48753,1.823,0.019,2758,2758,0,1059,992,2486,13,31,24,2,80,122,164,2424,13,27,23,2,3,102,,,1.8429931
70,1,53,20645,02410400,5320645,Edgewood,Edgewood city,25,C1,N,N,G4110,A,Pierce,053,-122.2857285,47.2320735,5320645053,21786340,21131,8.412,0.008,9387,9365,22,3801,3609,8486,98,88,232,28,136,319,412,8269,90,78,227,25,8,278,464,116,8.41710355
71,0,53,20750,02410403,5320750,Edmonds,Edmonds city,25,C1,N,N,G4110,A,Snohomish,061,-122.3660239,47.8275456,5320750061,23064795,24667120,8.905,9.524,39709,39233,476,18378,17381,33114,1045,290,2800,134,709,1617,2121,31949,1027,244,2764,134,73,1397,,,18.43218997
72,0,53,21030,02412472,5321030,Electric City,Electric City city,25,C1,N,N,G4110,A,Grant,025,-119.0457682,47.913031,5321030025,4409134,1663337,1.702,0.642,968,968,0,524,447,832,5,50,4,0,9,68,39,824,5,44,4,0,0,52,,,2.34829016
73,4,53,21240,02410430,5321240,Ellensburg,Ellensburg city,25,C1,Y,N,G4110,A,Kittitas,037,-120.5495877,47.0011679,5321240037,17931233,129687,6.923,0.05,18174,15784,2390,7867,7301,15583,275,189,587,28,834,678,1764,14833,256,170,575,28,19,529,1144792.45,286198.14,6.97311659
74,0,53,21450,02410431,5321450,Elma,Elma city,25,C1,N,N,G4110,A,Grays Harbor,027,-123.4052756,47.0072855,5321450027,4894183,86050,1.89,0.033,3107,3056,51,1307,1209,2666,32,82,65,11,100,151,205,2588,31,75,64,11,0,133,,,1.92205823
75,0,53,21485,02412478,5321485,Elmer City,Elmer City town,43,C1,N,N,G4110,A,Okanogan,047,-118.9529662,47.9998424,5321485047,540729,0,0.209,0,238,238,0,112,99,114,2,68,5,0,5,44,8,113,2,68,5,0,0,42,,,0.20774765
76,0,53,21730,02412488,5321730,Endicott,Endicott town,43,C1,N,N,G4110,A,Whitman,075,-117.6865891,46.9279824,5321730075,740673,0,0.286,0,289,289,0,165,141,278,0,9,0,0,0,2,5,278,0,6,0,0,0,0,,,0.28646441
77,0,53,22010,02410447,5322010,Entiat,Entiat city,25,C1,N,N,G4110,A,Chelan,007,-120.2245818,47.6771395,5322010007,5472107,1637470,2.113,0.632,1112,1112,0,495,421,906,5,5,2,4,153,37,230,852,1,5,2,4,0,18,,,2.74586255
78,0,53,22045,02410448,5322045,Enumclaw,Enumclaw city,25,C1,N,N,G4110,A,King,033,-121.9871871,47.1997955,5322045033,10984052,11795,4.241,0.005,10669,10577,92,4683,4420,9793,52,105,99,16,312,292,703,9467,39,101,97,15,10,237,,,4.24831442
79,0,53,22045,02410448,5322045,Enumclaw,Enumclaw city,25,C1,N,N,G4110,A,Pierce,053,-121.9871871,47.1997955,5322045053,55458,11359,0.021,0.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0.02583356
80,1,53,22080,02410450,5322080,Ephrata,Ephrata city,25,C1,N,N,G4110,A,Grant,025,-119.5352932,47.3126306,5322080025,26120924,0,10.085,0,7664,7341,323,3086,2856,6447,63,87,97,8,728,234,1277,6002,58,68,97,8,5,149,437286.95,109321.76,10.08447391
81,4,53,22640,02410469,5322640,Everett,Everett city,25,C1,Y,N,G4110,A,Snohomish,061,-122.1742234,48.0032673,5322640061,86628300,38939239,33.447,15.035,103019,98874,4145,44609,41312,76844,4198,1408,8056,735,6313,5465,14595,70489,3921,1129,7949,712,170,4054,4120250.73,1030062.7,48.48246569
82,0,53,22745,02410471,5322745,Everson,Everson city,25,C1,N,N,G4110,A,Whatcom,073,-122.3593706,48.9018453,5322745073,3217593,53183,1.242,0.021,2481,2481,0,864,819,1868,8,63,17,1,413,111,716,1645,8,33,12,1,3,63,,,1.26217067
83,0,53,22990,02412612,5322990,Fairfield,Fairfield town,43,C1,N,N,G4110,A,Spokane,063,-117.1748727,47.384814,5322990063,1603634,0,0.619,0,612,582,30,240,225,588,2,7,1,0,5,9,9,587,2,6,1,0,0,7,,,0.61948245
84,0,53,23340,02412622,5323340,Farmington,Farmington town,43,C1,N,N,G4110,A,Whitman,075,-117.0463487,47.0888865,5323340075,882821,0,0.341,0,146,146,0,65,54,142,0,4,0,0,0,0,3,139,0,4,0,0,0,0,,,0.34093983
85,0,53,23515,02410494,5323515,Federal Way,Federal Way city,25,C1,N,N,G4110,A,King,033,-122.336104,47.3088368,5323515033,57654365,515819,22.26,0.199,89306,88475,831,35444,33188,51346,8703,836,12642,2399,7452,5928,14476,46102,8406,625,12521,2331,207,4638,,,22.45670985
86,2,53,23620,02410498,5323620,Ferndale,Ferndale city,25,C1,N,N,G4110,A,Whatcom,073,-122.588631,48.8508266,5323620073,17128152,216645,6.613,0.084,11415,11411,4,4428,4210,9490,117,292,416,26,599,475,1374,8879,104,239,401,26,25,367,96697.88,24174.48,6.69644904
87,0,53,23795,02410502,5323795,Fife,Fife city,25,C1,N,N,G4110,A,Pierce,053,-122.3517258,47.23206,5323795053,14723938,368362,5.685,0.142,9173,9087,86,3895,3642,5061,749,275,1425,252,699,712,1595,4406,726,221,1400,248,15,562,,,5.8280157
88,0,53,23970,02410506,5323970,Fircrest,Fircrest city,25,C1,N,N,G4110,A,Pierce,053,-122.5156837,47.230768,5323970053,4088437,0,1.579,0,6497,6464,33,2847,2705,5125,453,46,332,30,55,456,299,4957,446,41,327,30,6,391,,,1.57996267
89,0,53,24810,02410520,5324810,Forks,Forks city,25,C1,N,N,G4110,A,Clallam,009,-124.3881124,47.9537485,5324810009,9452942,0,3.65,0,3532,3440,92,1374,1264,2390,16,233,42,3,638,210,914,2237,15,175,42,2,4,143,,,3.65008931
90,0,53,25615,02412659,5325615,Friday Harbor,Friday Harbor town,43,C1,N,N,G4110,A,San Juan,055,-123.0189945,48.533947,5325615055,5418626,186028,2.092,0.072,2162,2082,80,1273,1015,1797,6,10,43,3,235,68,344,1706,6,8,42,3,2,51,,,2.16542448
91,0,53,26140,02412669,5326140,Garfield,Garfield town,43,C1,N,N,G4110,A,Whitman,075,-117.1396143,47.0098833,5326140075,2269757,0,0.876,0,597,597,0,311,279,581,1,1,0,0,2,12,14,569,1,1,0,0,0,12,,,0.8759291
92,0,53,26455,02410581,5326455,George,George city,25,C1,N,N,G4110,A,Grant,025,-119.8554148,47.073315,5326455025,3453383,0,1.333,0,501,501,0,168,131,191,0,7,0,0,300,3,376,120,0,4,0,0,0,1,,,1.3312777
93,0,53,26735,02410588,5326735,Gig Harbor,Gig Harbor city,25,C1,N,N,G4110,A,Pierce,053,-122.6007777,47.3382455,5326735053,15402900,11868,5.947,0.005,7126,6970,156,3560,3291,6431,83,46,174,33,100,259,414,6160,81,43,172,33,10,213,,,5.94830371
94,0,53,27365,02410608,5327365,Gold Bar,Gold Bar city,25,C1,N,N,G4110,A,Snohomish,061,-121.691805,47.8562416,5327365061,2668477,0,1.03,0,2075,2075,0,837,782,1766,12,15,20,14,146,102,210,1727,12,13,20,12,0,81,,,1.0298352
95,1,53,27435,02410612,5327435,Goldendale,Goldendale city,25,C1,N,N,G4110,A,Klickitat,039,-120.8191162,45.8213978,5327435039,6537285,0,2.524,0,3407,3364,43,1635,1462,3009,12,138,16,5,139,88,287,2914,11,120,12,3,3,57,62134.49,15533.63,2.523936
96,0,53,27855,02410630,5327855,Grand Coulee,Grand Coulee city,25,C1,N,N,G4110,A,Grant,025,-119.0035264,47.9395876,5327855025,3079671,261696,1.189,0.101,988,978,10,554,474,756,11,140,8,0,35,38,88,720,10,131,8,0,0,31,,,1.29182464
97,0,53,27925,02410638,5327925,Grandview,Grandview city,25,C1,N,N,G4110,A,Yakima,077,-119.9187681,46.2613499,5327925077,16143886,206243,6.233,0.08,10862,10791,71,3136,2996,5995,93,63,51,6,4216,438,8655,2011,29,24,47,2,21,73,,,6.31745018
98,0,53,27960,02410640,5327960,Granger,Granger city,25,C1,N,N,G4110,A,Yakima,077,-120.1926735,46.3452951,5327960077,4645605,37092,1.794,0.014,3246,3205,41,813,774,1577,14,54,15,0,1523,63,2862,312,1,46,1,0,4,20,,,1.80887393
99,0,53,27995,02410643,5327995,Granite Falls,Granite Falls city,25,C1,N,N,G4110,A,Snohomish,061,-121.9704065,48.0908387,5327995061,5655527,51737,2.184,0.02,3364,3359,5,1344,1222,2946,25,42,49,10,107,185,253,2824,25,39,49,8,8,158,,,2.20453049
100,0,53,29255,02412721,5329255,Hamilton,Hamilton town,43,C1,N,N,G4110,A,Skagit,057,-121.995264,48.5224333,5329255057,2912939,0,1.125,0,301,301,0,141,116,272,0,6,0,0,11,12,13,270,0,6,0,0,0,12,,,1.12408173
101,0,53,29710,02412728,5329710,Harrah,Harrah town,43,C1,N,N,G4110,A,Yakima,077,-120.5422601,46.4069579,5329710077,557476,0,0.215,0,625,625,0,183,177,154,3,133,1,0,302,32,346,131,3,119,1,0,2,23,,,0.21506699